Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estrat�gico Institucional 2022-2027;2022-2025;NO APLICA;https://www.ambiente.gob.ec/wp-content/uploads/downloads/2021/04/PLAN-ESTRATEGICO-INSTITUCIONAL-MAAE.pdf;https://www.ambiente.gob.ec/wp-content/uploads/downloads/2021/04/PLAN-ESTRATEGICO-INSTITUCIONAL-MAAE.pdf;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2023;nov-23; $1.924.436,18 ;http://pras.ambiente.gob.ec/documents/228536/12180827/POA_2023_NOVIEMBRE_PRAS.pdf/fb6a5f31-3a59-4399-b712-8adec1242571;http://pras.ambiente.gob.ec/documents/228536/12180827/POA_2023_NOVIEMBRE_PRAS.pdf/fb6a5f31-3a59-4399-b712-8adec1242571;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Inversiones 2023;nov-23; $1.924.436,18 ;http://pras.ambiente.gob.ec/documents/228536/12180827/R2023-12-05_11-53-40+C%C3%A9dula+presup.+del+01-01+al+30-11-2023+11h54.pdf/53e7a491-fffa-49b0-8b5c-62bbebd82fde;http://pras.ambiente.gob.ec/documents/228536/12180827/R2023-12-05_11-53-40+C%C3%A9dula+presup.+del+01-01+al+30-11-2023+11h54.pdf/53e7a491-fffa-49b0-8b5c-62bbebd82fde;;;;;;;;;;;;;;;;;;;;;
Proyecto - Programa de Reparaci�n Ambiental y Social ;2022 - 2025; $46.539.130,99 ;http://pras.ambiente.gob.ec/documents/228536/10143210/ProyectoReparaci%C3%B3nAmbientalSocial_PRASV2.0_mavs+%28Final+Corr%29%20V.3.pdf/5f80f53d-838a-4e92-95fd-17f6b1a235c9;http://pras.ambiente.gob.ec/documents/228536/10143210/ProyectoReparaci%C3%B3nAmbientalSocial_PRASV2.0_mavs+%28Final+Corr%29%20V.3.pdf/5f80f53d-838a-4e92-95fd-17f6b1a235c9;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
