Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estrat�gico Institucional 2022-2027;2022-2025;NO APLICA;https://www.ambiente.gob.ec/wp-content/uploads/downloads/2021/04/PLAN-ESTRATEGICO-INSTITUCIONAL-MAAE.pdf;https://www.ambiente.gob.ec/wp-content/uploads/downloads/2021/04/PLAN-ESTRATEGICO-INSTITUCIONAL-MAAE.pdf;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2023;sep-23; $1.924.436,18 ;http://pras.ambiente.gob.ec/documents/228536/11901462/POA_2023_SEPTIEMBRE_PRAS.pdf/5264b4fd-edbc-47ad-b689-bfd5f22995d4;http://pras.ambiente.gob.ec/documents/228536/11901462/POA_2023_SEPTIEMBRE_PRAS.pdf/5264b4fd-edbc-47ad-b689-bfd5f22995d4;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Inversiones 2023;sep-23; $1.924.436,18 ;http://pras.ambiente.gob.ec/documents/228536/11901462/R2023-10-02_14-10-08+C%C3%A9dula+presup.+del+01-01+AL+30-09-2023+14H10.pdf/37b63640-b100-4927-a4e5-a22ac3a72c46;http://pras.ambiente.gob.ec/documents/228536/11901462/R2023-10-02_14-10-08+C%C3%A9dula+presup.+del+01-01+AL+30-09-2023+14H10.pdf/37b63640-b100-4927-a4e5-a22ac3a72c46;;;;;;;;;;;;;;;;;;;;;
Proyecto - Programa de Reparaci�n Ambiental y Social ;2022 - 2025; $46.539.130,99 ;http://pras.ambiente.gob.ec/documents/228536/10143210/ProyectoReparaci%C3%B3nAmbientalSocial_PRASV2.0_mavs+%28Final+Corr%29%20V.3.pdf/5f80f53d-838a-4e92-95fd-17f6b1a235c9;http://pras.ambiente.gob.ec/documents/228536/10143210/ProyectoReparaci%C3%B3nAmbientalSocial_PRASV2.0_mavs+%28Final+Corr%29%20V.3.pdf/5f80f53d-838a-4e92-95fd-17f6b1a235c9;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
