Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado ;;;;;;;;;;;;;;;;;;;;;
Plan Estrat�gico Institucional 2022-2024;2022-2024;NO APLICA;https://www.ambiente.gob.ec/wp-content/uploads/downloads/2021/04/PLAN-ESTRATEGICO-INSTITUCIONAL-MAAE.pdf;https://www.ambiente.gob.ec/wp-content/uploads/downloads/2021/04/PLAN-ESTRATEGICO-INSTITUCIONAL-MAAE.pdf;;;;;;;;;;;;;;;;;;;;;
Plan Operativo Anual 2024;ene-24; $1.207.492,89 ;http://pras.ambiente.gob.ec/documents/228536/12341664/POA_2024_ENERO_PRAS.pdf/697cdbb9-4c9a-4102-a16a-29ae2aa6b08e;http://pras.ambiente.gob.ec/documents/228536/12341664/POA_2024_ENERO_PRAS.pdf/697cdbb9-4c9a-4102-a16a-29ae2aa6b08e;;;;;;;;;;;;;;;;;;;;;
Plan Anual de Inversiones 2024;ene-24; $1.207.492,89 ;http://pras.ambiente.gob.ec/documents/228536/12341664/R2024-02-01_11-38-18+C%C3%A9dula+presup.+del+01-01+al+31-01-2024+11h39.pdf/11f7c9b0-1c51-4e93-92af-dff3cf5ee87c;http://pras.ambiente.gob.ec/documents/228536/12341664/R2024-02-01_11-38-18+C%C3%A9dula+presup.+del+01-01+al+31-01-2024+11h39.pdf/11f7c9b0-1c51-4e93-92af-dff3cf5ee87c;;;;;;;;;;;;;;;;;;;;;
Proyecto - Programa de Reparaci�n Ambiental y Social ;2022 - 2025; $46.539.130,99 ;http://pras.ambiente.gob.ec/documents/228536/10143210/ProyectoReparaci%C3%B3nAmbientalSocial_PRASV2.0_mavs+%28Final+Corr%29%20V.3.pdf/5f80f53d-838a-4e92-95fd-17f6b1a235c9;http://pras.ambiente.gob.ec/documents/228536/10143210/ProyectoReparaci%C3%B3nAmbientalSocial_PRASV2.0_mavs+%28Final+Corr%29%20V.3.pdf/5f80f53d-838a-4e92-95fd-17f6b1a235c9;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
